Date,Open,High,Low,Close,Adjusted_close,Volume
2004-05-31,0.6648,0.6648,0.6648,0.6648,0.6648,0
2004-06-01,0.6658,0.6658,0.6658,0.6658,0.6658,0
2004-06-02,0.665,0.665,0.665,0.665,0.665,0
2004-06-03,0.6655,0.6655,0.6655,0.6655,0.6655,0
2004-06-04,0.6639,0.6639,0.6639,0.6639,0.6639,0
2004-06-07,0.6703,0.6703,0.6703,0.6703,0.6703,0
2004-06-08,0.6684,0.6684,0.6684,0.6684,0.6684,0
2004-06-09,0.6646,0.6646,0.6646,0.6646,0.6646,0
2004-06-10,0.6614,0.6614,0.6614,0.6614,0.6614,0
2004-06-11,0.6594,0.6594,0.6594,0.6594,0.6594,0
2004-06-14,0.6637,0.6637,0.6637,0.6637,0.6637,0
2004-06-15,0.6645,0.6645,0.6645,0.6645,0.6645,0
2004-06-16,0.6594,0.6594,0.6594,0.6594,0.6594,0
2004-06-17,0.6561,0.6561,0.6561,0.6561,0.6561,0
2004-06-18,0.656,0.656,0.656,0.656,0.656,0
2004-06-21,0.6612,0.6612,0.6612,0.6612,0.6612,0
2004-06-22,0.664,0.664,0.664,0.664,0.664,0
2004-06-23,0.6651,0.6651,0.6651,0.6651,0.6651,0
2004-06-24,0.6681,0.6681,0.6681,0.6681,0.6681,0
2004-06-25,0.6666,0.6666,0.6666,0.6666,0.6666,0
2004-06-28,0.6666,0.6666,0.6666,0.6666,0.6666,0
2004-06-29,0.6682,0.6682,0.6682,0.6682,0.6682,0
2004-06-30,0.6708,0.6708,0.6708,0.6708,0.6708,0
2004-07-01,0.6701,0.6701,0.6701,0.6701,0.6701,0
2004-07-02,0.6687,0.6687,0.6687,0.6687,0.6687,0
2004-07-05,0.6705,0.6705,0.6705,0.6705,0.6705,0
2004-07-06,0.6693,0.6693,0.6693,0.6693,0.6693,0
2004-07-07,0.6676,0.6676,0.6676,0.6676,0.6676,0
2004-07-08,0.6668,0.6668,0.6668,0.6668,0.6668,0
2004-07-09,0.6684,0.6684,0.6684,0.6684,0.6684,0
2004-07-12,0.6667,0.6667,0.6667,0.6667,0.6667,0
2004-07-13,0.6647,0.6647,0.6647,0.6647,0.6647,0
2004-07-14,0.6662,0.6662,0.6662,0.6662,0.6662,0
2004-07-15,0.6677,0.6677,0.6677,0.6677,0.6677,0
2004-07-16,0.6645,0.6645,0.6645,0.6645,0.6645,0
2004-07-19,0.6636,0.6636,0.6636,0.6636,0.6636,0
2004-07-20,0.6669,0.6669,0.6669,0.6669,0.6669,0
2004-07-21,0.6673,0.6673,0.6673,0.6673,0.6673,0
2004-07-22,0.6653,0.6653,0.6653,0.6653,0.6653,0
2004-07-23,0.6632,0.6632,0.6632,0.6632,0.6632,0
2004-07-26,0.6611,0.6611,0.6611,0.6611,0.6611,0
2004-07-27,0.661,0.661,0.661,0.661,0.661,0
2004-07-28,0.6617,0.6617,0.6617,0.6617,0.6617,0
2004-07-29,0.663,0.663,0.663,0.663,0.663,0
2004-07-30,0.6626,0.6626,0.6626,0.6626,0.6626,0
2004-08-02,0.6601,0.6601,0.6601,0.6601,0.6601,0
2004-08-03,0.6607,0.6607,0.6607,0.6607,0.6607,0
2004-08-04,0.6596,0.6596,0.6596,0.6596,0.6596,0
2004-08-05,0.6612,0.6612,0.6612,0.6612,0.6612,0
2004-08-06,0.6619,0.6619,0.6619,0.6619,0.6619,0
2004-08-09,0.6661,0.6661,0.6661,0.6661,0.6661,0
2004-08-10,0.6692,0.6692,0.6692,0.6692,0.6692,0
2004-08-11,0.669,0.669,0.669,0.669,0.669,0
2004-08-12,0.6695,0.6695,0.6695,0.6695,0.6695,0
2004-08-13,0.6701,0.6701,0.6701,0.6701,0.6701,0
2004-08-16,0.6702,0.6702,0.6702,0.6702,0.6702,0
2004-08-17,0.6713,0.6713,0.6713,0.6713,0.6713,0
2004-08-18,0.6749,0.6749,0.6749,0.6749,0.6749,0
2004-08-19,0.6766,0.6766,0.6766,0.6766,0.6766,0
2004-08-20,0.6743,0.6743,0.6743,0.6743,0.6743,0
2004-08-23,0.6744,0.6744,0.6744,0.6744,0.6744,0
2004-08-24,0.6725,0.6725,0.6725,0.6725,0.6725,0
2004-08-25,0.6727,0.6727,0.6727,0.6727,0.6727,0
2004-08-26,0.6732,0.6732,0.6732,0.6732,0.6732,0
2004-08-27,0.6718,0.6718,0.6718,0.6718,0.6718,0
2004-08-30,0.6726,0.6726,0.6726,0.6726,0.6726,0
2004-08-31,0.6755,0.6755,0.6755,0.6755,0.6755,0
2004-09-01,0.6778,0.6778,0.6778,0.6778,0.6778,0
2004-09-02,0.6791,0.6791,0.6791,0.6791,0.6791,0
2004-09-03,0.6799,0.6799,0.6799,0.6799,0.6799,0
2004-09-06,0.6782,0.6782,0.6782,0.6782,0.6782,0
2004-09-07,0.6812,0.6812,0.6812,0.6812,0.6812,0
2004-09-08,0.6788,0.6788,0.6788,0.6788,0.6788,0
2004-09-09,0.6828,0.6828,0.6828,0.6828,0.6828,0
2004-09-10,0.6832,0.6832,0.6832,0.6832,0.6832,0
2004-09-13,0.6801,0.6801,0.6801,0.6801,0.6801,0
2004-09-14,0.6814,0.6814,0.6814,0.6814,0.6814,0
2004-09-15,0.6848,0.6848,0.6848,0.6848,0.6848,0
2004-09-16,0.6798,0.6798,0.6798,0.6798,0.6798,0
2004-09-17,0.6801,0.6801,0.6801,0.6801,0.6801,0
2004-09-20,0.6804,0.6804,0.6804,0.6804,0.6804,0
2004-09-21,0.6834,0.6834,0.6834,0.6834,0.6834,0
2004-09-22,0.6835,0.6835,0.6835,0.6835,0.6835,0
2004-09-23,0.6838,0.6838,0.6838,0.6838,0.6838,0
2004-09-24,0.6832,0.6832,0.6832,0.6832,0.6832,0
2004-09-27,0.6787,0.6787,0.6787,0.6787,0.6787,0
2004-09-28,0.6801,0.6801,0.6801,0.6801,0.6801,0
2004-09-29,0.6818,0.6818,0.6818,0.6818,0.6818,0
2004-09-30,0.6868,0.6868,0.6868,0.6868,0.6868,0
2004-10-01,0.691,0.691,0.691,0.691,0.691,0
2004-10-04,0.6886,0.6886,0.6886,0.6886,0.6886,0
2004-10-05,0.6896,0.6896,0.6896,0.6896,0.6896,0
2004-10-06,0.6895,0.6895,0.6895,0.6895,0.6895,0
2004-10-07,0.6906,0.6906,0.6906,0.6906,0.6906,0
2004-10-08,0.6891,0.6891,0.6891,0.6891,0.6891,0
2004-10-11,0.6903,0.6903,0.6903,0.6903,0.6903,0
2004-10-12,0.6889,0.6889,0.6889,0.6889,0.6889,0
2004-10-13,0.6863,0.6863,0.6863,0.6863,0.6863,0
2004-10-14,0.6876,0.6876,0.6876,0.6876,0.6876,0
2004-10-15,0.6895,0.6895,0.6895,0.6895,0.6895,0
2004-10-18,0.6919,0.6919,0.6919,0.6919,0.6919,0
2004-10-19,0.6943,0.6943,0.6943,0.6943,0.6943,0
2004-10-20,0.6963,0.6963,0.6963,0.6963,0.6963,0
2004-10-21,0.6901,0.6901,0.6901,0.6901,0.6901,0
2004-10-22,0.691,0.691,0.691,0.691,0.691,0
2004-10-25,0.6946,0.6946,0.6946,0.6946,0.6946,0
2004-10-26,0.6956,0.6956,0.6956,0.6956,0.6956,0
2004-10-27,0.6946,0.6946,0.6946,0.6946,0.6946,0
2004-10-28,0.6957,0.6957,0.6957,0.6957,0.6957,0
2004-10-29,0.6957,0.6957,0.6957,0.6957,0.6957,0
2004-11-01,0.6958,0.6958,0.6958,0.6958,0.6958,0
2004-11-02,0.6916,0.6916,0.6916,0.6916,0.6916,0
2004-11-03,0.6919,0.6919,0.6919,0.6919,0.6919,0
2004-11-04,0.6966,0.6966,0.6966,0.6966,0.6966,0
2004-11-05,0.6978,0.6978,0.6978,0.6978,0.6978,0
2004-11-08,0.697,0.697,0.697,0.697,0.697,0
2004-11-09,0.6963,0.6963,0.6963,0.6963,0.6963,0
2004-11-10,0.6987,0.6987,0.6987,0.6987,0.6987,0
2004-11-11,0.7002,0.7002,0.7002,0.7002,0.7002,0
2004-11-12,0.7006,0.7006,0.7006,0.7006,0.7006,0
2004-11-15,0.6989,0.6989,0.6989,0.6989,0.6989,0
2004-11-16,0.6996,0.6996,0.6996,0.6996,0.6996,0
2004-11-17,0.7014,0.7014,0.7014,0.7014,0.7014,0
2004-11-18,0.7025,0.7025,0.7025,0.7025,0.7025,0
2004-11-19,0.7012,0.7012,0.7012,0.7012,0.7012,0
2004-11-22,0.7026,0.7026,0.7026,0.7026,0.7026,0
2004-11-23,0.6995,0.6995,0.6995,0.6995,0.6995,0
2004-11-24,0.6999,0.6999,0.6999,0.6999,0.6999,0
2004-11-25,0.7006,0.7006,0.7006,0.7006,0.7006,0
2004-11-26,0.6997,0.6997,0.6997,0.6997,0.6997,0
2004-11-29,0.701,0.701,0.701,0.701,0.701,0
2004-11-30,0.6966,0.6966,0.6966,0.6966,0.6966,0
2004-12-01,0.6916,0.6916,0.6916,0.6916,0.6916,0
2004-12-02,0.6891,0.6891,0.6891,0.6891,0.6891,0
2004-12-03,0.6901,0.6901,0.6901,0.6901,0.6901,0
2004-12-06,0.6918,0.6918,0.6918,0.6918,0.6918,0
2004-12-07,0.6906,0.6906,0.6906,0.6906,0.6906,0
2004-12-08,0.6895,0.6895,0.6895,0.6895,0.6895,0
2004-12-09,0.6919,0.6919,0.6919,0.6919,0.6919,0
2004-12-10,0.6912,0.6912,0.6912,0.6912,0.6912,0
2004-12-13,0.6923,0.6923,0.6923,0.6923,0.6923,0
2004-12-14,0.6915,0.6915,0.6915,0.6915,0.6915,0
2004-12-15,0.6912,0.6912,0.6912,0.6912,0.6912,0
2004-12-16,0.6863,0.6863,0.6863,0.6863,0.6863,0
2004-12-17,0.6859,0.6859,0.6859,0.6859,0.6859,0
2004-12-20,0.6874,0.6874,0.6874,0.6874,0.6874,0
2004-12-21,0.6923,0.6923,0.6923,0.6923,0.6923,0
2004-12-22,0.6991,0.6991,0.6991,0.6991,0.6991,0
2004-12-23,0.7013,0.7013,0.7013,0.7013,0.7013,0
2004-12-24,0.7033,0.7033,0.7033,0.7033,0.7033,0
2004-12-27,0.7036,0.7036,0.7036,0.7036,0.7036,0
2004-12-28,0.7032,0.7032,0.7032,0.7032,0.7032,0
2004-12-29,0.7083,0.7083,0.7083,0.7083,0.7083,0
2004-12-30,0.7088,0.7088,0.7088,0.7088,0.7088,0
2004-12-31,0.7051,0.7051,0.7051,0.7051,0.7051,0
2005-01-03,0.7073,0.7073,0.7073,0.7073,0.7073,0
2005-01-04,0.7062,0.7062,0.7062,0.7062,0.7062,0
2005-01-05,0.7049,0.7049,0.7049,0.7049,0.7049,0
2005-01-06,0.7039,0.7039,0.7039,0.7039,0.7039,0
2005-01-07,0.7028,0.7028,0.7028,0.7028,0.7028,0
2005-01-10,0.6978,0.6978,0.6978,0.6978,0.6978,0
2005-01-11,0.7001,0.7001,0.7001,0.7001,0.7001,0
2005-01-12,0.6999,0.6999,0.6999,0.6999,0.6999,0
2005-01-13,0.703,0.703,0.703,0.703,0.703,0
2005-01-14,0.7006,0.7006,0.7006,0.7006,0.7006,0
2005-01-17,0.7031,0.7031,0.7031,0.7031,0.7031,0
2005-01-18,0.6978,0.6978,0.6978,0.6978,0.6978,0
2005-01-19,0.6966,0.6966,0.6966,0.6966,0.6966,0
2005-01-20,0.6933,0.6933,0.6933,0.6933,0.6933,0
2005-01-21,0.6953,0.6953,0.6953,0.6953,0.6953,0
2005-01-24,0.6956,0.6956,0.6956,0.6956,0.6956,0
2005-01-25,0.6956,0.6956,0.6956,0.6956,0.6956,0
2005-01-26,0.6927,0.6927,0.6927,0.6927,0.6927,0
2005-01-27,0.6919,0.6919,0.6919,0.6919,0.6919,0
2005-01-28,0.6926,0.6926,0.6926,0.6926,0.6926,0
2005-01-31,0.6912,0.6912,0.6912,0.6912,0.6912,0
2005-02-01,0.6926,0.6926,0.6926,0.6926,0.6926,0
2005-02-02,0.6923,0.6923,0.6923,0.6923,0.6923,0
2005-02-03,0.6894,0.6894,0.6894,0.6894,0.6894,0
2005-02-04,0.6883,0.6883,0.6883,0.6883,0.6883,0
2005-02-07,0.6867,0.6867,0.6867,0.6867,0.6867,0
2005-02-08,0.6876,0.6876,0.6876,0.6876,0.6876,0
2005-02-09,0.6858,0.6858,0.6858,0.6858,0.6858,0
2005-02-10,0.6883,0.6883,0.6883,0.6883,0.6883,0
2005-02-11,0.6897,0.6897,0.6897,0.6897,0.6897,0
2005-02-14,0.6873,0.6873,0.6873,0.6873,0.6873,0
2005-02-15,0.6885,0.6885,0.6885,0.6885,0.6885,0
2005-02-16,0.6914,0.6914,0.6914,0.6914,0.6914,0
2005-02-17,0.6912,0.6912,0.6912,0.6912,0.6912,0
2005-02-18,0.6891,0.6891,0.6891,0.6891,0.6891,0
2005-02-21,0.6891,0.6891,0.6891,0.6891,0.6891,0
2005-02-22,0.6913,0.6913,0.6913,0.6913,0.6913,0
2005-02-23,0.6917,0.6917,0.6917,0.6917,0.6917,0
2005-02-24,0.694,0.694,0.694,0.694,0.694,0
2005-02-25,0.6898,0.6898,0.6898,0.6898,0.6898,0
2005-02-28,0.6898,0.6898,0.6898,0.6898,0.6898,0
2005-03-01,0.6879,0.6879,0.6879,0.6879,0.6879,0
2005-03-02,0.6859,0.6859,0.6859,0.6859,0.6859,0
2005-03-03,0.6878,0.6878,0.6878,0.6878,0.6878,0
2005-03-04,0.6876,0.6876,0.6876,0.6876,0.6876,0
2005-03-07,0.6896,0.6896,0.6896,0.6896,0.6896,0
2005-03-08,0.6889,0.6889,0.6889,0.6889,0.6889,0
2005-03-09,0.6939,0.6939,0.6939,0.6939,0.6939,0
2005-03-10,0.6965,0.6965,0.6965,0.6965,0.6965,0
2005-03-11,0.6987,0.6987,0.6987,0.6987,0.6987,0
2005-03-14,0.6974,0.6974,0.6974,0.6974,0.6974,0
2005-03-15,0.6962,0.6962,0.6962,0.6962,0.6962,0
2005-03-16,0.696,0.696,0.696,0.696,0.696,0
2005-03-17,0.6959,0.6959,0.6959,0.6959,0.6959,0
2005-03-18,0.6935,0.6935,0.6935,0.6935,0.6935,0
2005-03-21,0.6941,0.6941,0.6941,0.6941,0.6941,0
2005-03-22,0.6941,0.6941,0.6941,0.6941,0.6941,0
2005-03-23,0.6946,0.6946,0.6946,0.6946,0.6946,0
2005-03-24,0.6944,0.6944,0.6944,0.6944,0.6944,0
2005-03-29,0.69,0.69,0.69,0.69,0.69,0
2005-03-30,0.6877,0.6877,0.6877,0.6877,0.6877,0
2005-03-31,0.6885,0.6885,0.6885,0.6885,0.6885,0
2005-04-01,0.6867,0.6867,0.6867,0.6867,0.6867,0
2005-04-04,0.687,0.687,0.687,0.687,0.687,0
2005-04-05,0.6841,0.6841,0.6841,0.6841,0.6841,0
2005-04-06,0.6851,0.6851,0.6851,0.6851,0.6851,0
2005-04-07,0.6874,0.6874,0.6874,0.6874,0.6874,0
2005-04-08,0.6859,0.6859,0.6859,0.6859,0.6859,0
2005-04-11,0.6864,0.6864,0.6864,0.6864,0.6864,0
2005-04-12,0.6854,0.6854,0.6854,0.6854,0.6854,0
2005-04-13,0.6834,0.6834,0.6834,0.6834,0.6834,0
2005-04-14,0.6814,0.6814,0.6814,0.6814,0.6814,0
2005-04-15,0.682,0.682,0.682,0.682,0.682,0
2005-04-18,0.6832,0.6832,0.6832,0.6832,0.6832,0
2005-04-19,0.6807,0.6807,0.6807,0.6807,0.6807,0
2005-04-20,0.6813,0.6813,0.6813,0.6813,0.6813,0
2005-04-21,0.6848,0.6848,0.6848,0.6848,0.6848,0
2005-04-22,0.6829,0.6829,0.6829,0.6829,0.6829,0
2005-04-25,0.6787,0.6787,0.6787,0.6787,0.6787,0
2005-04-26,0.6812,0.6812,0.6812,0.6812,0.6812,0
2005-04-27,0.6796,0.6796,0.6796,0.6796,0.6796,0
2005-04-28,0.6773,0.6773,0.6773,0.6773,0.6773,0
2005-04-29,0.6775,0.6775,0.6775,0.6775,0.6775,0
2005-05-02,0.6763,0.6763,0.6763,0.6763,0.6763,0
2005-05-03,0.68,0.68,0.68,0.68,0.68,0
2005-05-04,0.6818,0.6818,0.6818,0.6818,0.6818,0
2005-05-05,0.6807,0.6807,0.6807,0.6807,0.6807,0
2005-05-06,0.6821,0.6821,0.6821,0.6821,0.6821,0
2005-05-09,0.6815,0.6815,0.6815,0.6815,0.6815,0
2005-05-10,0.6828,0.6828,0.6828,0.6828,0.6828,0
2005-05-11,0.6841,0.6841,0.6841,0.6841,0.6841,0
2005-05-12,0.6833,0.6833,0.6833,0.6833,0.6833,0
2005-05-13,0.6802,0.6802,0.6802,0.6802,0.6802,0
2005-05-16,0.6869,0.6869,0.6869,0.6869,0.6869,0
2005-05-17,0.6874,0.6874,0.6874,0.6874,0.6874,0
2005-05-18,0.6884,0.6884,0.6884,0.6884,0.6884,0
2005-05-19,0.6872,0.6872,0.6872,0.6872,0.6872,0
2005-05-20,0.6872,0.6872,0.6872,0.6872,0.6872,0
2005-05-23,0.6863,0.6863,0.6863,0.6863,0.6863,0
2005-05-24,0.6877,0.6877,0.6877,0.6877,0.6877,0
2005-05-25,0.6879,0.6879,0.6879,0.6879,0.6879,0
2005-05-26,0.6874,0.6874,0.6874,0.6874,0.6874,0
2005-05-27,0.6871,0.6871,0.6871,0.6871,0.6871,0
2005-05-30,0.685,0.685,0.685,0.685,0.685,0
2005-05-31,0.6771,0.6771,0.6771,0.6771,0.6771,0
2005-06-01,0.6755,0.6755,0.6755,0.6755,0.6755,0
2005-06-02,0.6754,0.6754,0.6754,0.6754,0.6754,0
2005-06-03,0.6757,0.6757,0.6757,0.6757,0.6757,0
2005-06-06,0.6748,0.6748,0.6748,0.6748,0.6748,0
2005-06-07,0.6716,0.6716,0.6716,0.6716,0.6716,0
2005-06-08,0.671,0.671,0.671,0.671,0.671,0
2005-06-09,0.6713,0.6713,0.6713,0.6713,0.6713,0
2005-06-10,0.6704,0.6704,0.6704,0.6704,0.6704,0
2005-06-13,0.6683,0.6683,0.6683,0.6683,0.6683,0
2005-06-14,0.6695,0.6695,0.6695,0.6695,0.6695,0
2005-06-15,0.6667,0.6667,0.6667,0.6667,0.6667,0
2005-06-16,0.6647,0.6647,0.6647,0.6647,0.6647,0
2005-06-17,0.6678,0.6678,0.6678,0.6678,0.6678,0
2005-06-20,0.6686,0.6686,0.6686,0.6686,0.6686,0
2005-06-21,0.6645,0.6645,0.6645,0.6645,0.6645,0
2005-06-22,0.6652,0.6652,0.6652,0.6652,0.6652,0
2005-06-23,0.6624,0.6624,0.6624,0.6624,0.6624,0
2005-06-24,0.663,0.663,0.663,0.663,0.663,0
2005-06-27,0.6651,0.6651,0.6651,0.6651,0.6651,0
2005-06-28,0.6646,0.6646,0.6646,0.6646,0.6646,0
2005-06-29,0.6669,0.6669,0.6669,0.6669,0.6669,0
2005-06-30,0.6742,0.6742,0.6742,0.6742,0.6742,0
2005-07-01,0.679,0.679,0.679,0.679,0.679,0
2005-07-04,0.6765,0.6765,0.6765,0.6765,0.6765,0
2005-07-05,0.6774,0.6774,0.6774,0.6774,0.6774,0
2005-07-06,0.6785,0.6785,0.6785,0.6785,0.6785,0
2005-07-07,0.6851,0.6851,0.6851,0.6851,0.6851,0
2005-07-08,0.6863,0.6863,0.6863,0.6863,0.6863,0
2005-07-11,0.688,0.688,0.688,0.688,0.688,0
2005-07-12,0.6882,0.6882,0.6882,0.6882,0.6882,0
2005-07-13,0.6899,0.6899,0.6899,0.6899,0.6899,0
2005-07-14,0.6865,0.6865,0.6865,0.6865,0.6865,0
2005-07-15,0.6862,0.6862,0.6862,0.6862,0.6862,0
2005-07-18,0.69,0.69,0.69,0.69,0.69,0
2005-07-19,0.6879,0.6879,0.6879,0.6879,0.6879,0
2005-07-20,0.6943,0.6943,0.6943,0.6943,0.6943,0
2005-07-21,0.696,0.696,0.696,0.696,0.696,0
2005-07-22,0.6951,0.6951,0.6951,0.6951,0.6951,0
2005-07-25,0.6944,0.6944,0.6944,0.6944,0.6944,0
2005-07-26,0.6896,0.6896,0.6896,0.6896,0.6896,0
2005-07-27,0.6903,0.6903,0.6903,0.6903,0.6903,0
2005-07-28,0.6907,0.6907,0.6907,0.6907,0.6907,0
2005-07-29,0.6893,0.6893,0.6893,0.6893,0.6893,0
2005-08-01,0.6914,0.6914,0.6914,0.6914,0.6914,0
2005-08-02,0.6893,0.6893,0.6893,0.6893,0.6893,0
2005-08-03,0.6911,0.6911,0.6911,0.6911,0.6911,0
2005-08-04,0.6939,0.6939,0.6939,0.6939,0.6939,0
2005-08-05,0.6956,0.6956,0.6956,0.6956,0.6956,0
2005-08-08,0.6916,0.6916,0.6916,0.6916,0.6916,0
2005-08-09,0.6929,0.6929,0.6929,0.6929,0.6929,0
2005-08-10,0.6904,0.6904,0.6904,0.6904,0.6904,0
2005-08-11,0.6883,0.6883,0.6883,0.6883,0.6883,0
2005-08-12,0.6868,0.6868,0.6868,0.6868,0.6868,0
2005-08-15,0.6836,0.6836,0.6836,0.6836,0.6836,0
2005-08-16,0.6815,0.6815,0.6815,0.6815,0.6815,0
2005-08-17,0.6793,0.6793,0.6793,0.6793,0.6793,0
2005-08-18,0.6776,0.6776,0.6776,0.6776,0.6776,0
2005-08-19,0.6784,0.6784,0.6784,0.6784,0.6784,0
2005-08-22,0.6782,0.6782,0.6782,0.6782,0.6782,0
2005-08-23,0.6802,0.6802,0.6802,0.6802,0.6802,0
2005-08-24,0.6804,0.6804,0.6804,0.6804,0.6804,0
2005-08-25,0.682,0.682,0.682,0.682,0.682,0
2005-08-26,0.6819,0.6819,0.6819,0.6819,0.6819,0
2005-08-29,0.6816,0.6816,0.6816,0.6816,0.6816,0
2005-08-30,0.6828,0.6828,0.6828,0.6828,0.6828,0
2005-08-31,0.6829,0.6829,0.6829,0.6829,0.6829,0
2005-09-01,0.6834,0.6834,0.6834,0.6834,0.6834,0
2005-09-02,0.6818,0.6818,0.6818,0.6818,0.6818,0
2005-09-05,0.6786,0.6786,0.6786,0.6786,0.6786,0
2005-09-06,0.6767,0.6767,0.6767,0.6767,0.6767,0
2005-09-07,0.6771,0.6771,0.6771,0.6771,0.6771,0
2005-09-08,0.6762,0.6762,0.6762,0.6762,0.6762,0
2005-09-09,0.6754,0.6754,0.6754,0.6754,0.6754,0
2005-09-12,0.6744,0.6744,0.6744,0.6744,0.6744,0
2005-09-13,0.6741,0.6741,0.6741,0.6741,0.6741,0
2005-09-14,0.6734,0.6734,0.6734,0.6734,0.6734,0
2005-09-15,0.6765,0.6765,0.6765,0.6765,0.6765,0
2005-09-16,0.6765,0.6765,0.6765,0.6765,0.6765,0
2005-09-19,0.6728,0.6728,0.6728,0.6728,0.6728,0
2005-09-20,0.6734,0.6734,0.6734,0.6734,0.6734,0
2005-09-21,0.6751,0.6751,0.6751,0.6751,0.6751,0
2005-09-22,0.6787,0.6787,0.6787,0.6787,0.6787,0
2005-09-23,0.6785,0.6785,0.6785,0.6785,0.6785,0
2005-09-26,0.679,0.679,0.679,0.679,0.679,0
2005-09-27,0.6803,0.6803,0.6803,0.6803,0.6803,0
2005-09-28,0.681,0.681,0.681,0.681,0.681,0
2005-09-29,0.6826,0.6826,0.6826,0.6826,0.6826,0
2005-09-30,0.682,0.682,0.682,0.682,0.682,0
2005-10-03,0.68,0.68,0.68,0.68,0.68,0
2005-10-04,0.6786,0.6786,0.6786,0.6786,0.6786,0
2005-10-05,0.6779,0.6779,0.6779,0.6779,0.6779,0
2005-10-06,0.6818,0.6818,0.6818,0.6818,0.6818,0
2005-10-07,0.687,0.687,0.687,0.687,0.687,0
2005-10-10,0.6883,0.6883,0.6883,0.6883,0.6883,0
2005-10-11,0.6865,0.6865,0.6865,0.6865,0.6865,0
2005-10-12,0.6865,0.6865,0.6865,0.6865,0.6865,0
2005-10-13,0.6849,0.6849,0.6849,0.6849,0.6849,0
2005-10-14,0.6854,0.6854,0.6854,0.6854,0.6854,0
2005-10-17,0.6846,0.6846,0.6846,0.6846,0.6846,0
2005-10-18,0.6842,0.6842,0.6842,0.6842,0.6842,0
2005-10-19,0.6801,0.6801,0.6801,0.6801,0.6801,0
2005-10-20,0.6767,0.6767,0.6767,0.6767,0.6767,0
2005-10-21,0.6771,0.6771,0.6771,0.6771,0.6771,0
2005-10-24,0.6759,0.6759,0.6759,0.6759,0.6759,0
2005-10-25,0.6767,0.6767,0.6767,0.6767,0.6767,0
2005-10-26,0.6798,0.6798,0.6798,0.6798,0.6798,0
2005-10-27,0.6794,0.6794,0.6794,0.6794,0.6794,0
2005-10-28,0.6809,0.6809,0.6809,0.6809,0.6809,0
2005-10-31,0.6767,0.6767,0.6767,0.6767,0.6767,0
2005-11-01,0.679,0.679,0.679,0.679,0.679,0
2005-11-02,0.679,0.679,0.679,0.679,0.679,0
2005-11-03,0.6783,0.6783,0.6783,0.6783,0.6783,0
2005-11-04,0.6764,0.6764,0.6764,0.6764,0.6764,0
2005-11-07,0.6766,0.6766,0.6766,0.6766,0.6766,0
2005-11-08,0.6761,0.6761,0.6761,0.6761,0.6761,0
2005-11-09,0.6753,0.6753,0.6753,0.6753,0.6753,0
2005-11-10,0.6729,0.6729,0.6729,0.6729,0.6729,0
2005-11-11,0.6731,0.6731,0.6731,0.6731,0.6731,0
2005-11-14,0.6729,0.6729,0.6729,0.6729,0.6729,0
2005-11-15,0.6732,0.6732,0.6732,0.6732,0.6732,0
2005-11-16,0.6769,0.6769,0.6769,0.6769,0.6769,0
2005-11-17,0.6795,0.6795,0.6795,0.6795,0.6795,0
2005-11-18,0.6815,0.6815,0.6815,0.6815,0.6815,0
2005-11-21,0.6868,0.6868,0.6868,0.6868,0.6868,0
2005-11-22,0.6847,0.6847,0.6847,0.6847,0.6847,0
2005-11-23,0.6846,0.6846,0.6846,0.6846,0.6846,0
2005-11-24,0.6835,0.6835,0.6835,0.6835,0.6835,0
2005-11-25,0.6834,0.6834,0.6834,0.6834,0.6834,0
2005-11-28,0.6855,0.6855,0.6855,0.6855,0.6855,0
2005-11-29,0.6843,0.6843,0.6843,0.6843,0.6843,0
2005-11-30,0.6822,0.6822,0.6822,0.6822,0.6822,0
2005-12-01,0.6798,0.6798,0.6798,0.6798,0.6798,0
2005-12-02,0.6775,0.6775,0.6775,0.6775,0.6775,0
2005-12-05,0.6773,0.6773,0.6773,0.6773,0.6773,0
2005-12-06,0.6791,0.6791,0.6791,0.6791,0.6791,0
2005-12-07,0.6769,0.6769,0.6769,0.6769,0.6769,0
2005-12-08,0.675,0.675,0.675,0.675,0.675,0
2005-12-09,0.6732,0.6732,0.6732,0.6732,0.6732,0
2005-12-12,0.6743,0.6743,0.6743,0.6743,0.6743,0
2005-12-13,0.6743,0.6743,0.6743,0.6743,0.6743,0
2005-12-14,0.6783,0.6783,0.6783,0.6783,0.6783,0
2005-12-15,0.6767,0.6767,0.6767,0.6767,0.6767,0
2005-12-16,0.6775,0.6775,0.6775,0.6775,0.6775,0
2005-12-19,0.6796,0.6796,0.6796,0.6796,0.6796,0
2005-12-20,0.6782,0.6782,0.6782,0.6782,0.6782,0
2005-12-21,0.679,0.679,0.679,0.679,0.679,0
2005-12-22,0.681,0.681,0.681,0.681,0.681,0
2005-12-23,0.6834,0.6834,0.6834,0.6834,0.6834,0
2005-12-27,0.683,0.683,0.683,0.683,0.683,0
2005-12-28,0.6863,0.6863,0.6863,0.6863,0.6863,0
2005-12-29,0.6883,0.6883,0.6883,0.6883,0.6883,0
2005-12-30,0.6853,0.6853,0.6853,0.6853,0.6853,0
2006-01-02,0.6865,0.6865,0.6865,0.6865,0.6865,0
2006-01-03,0.6873,0.6873,0.6873,0.6873,0.6873,0
2006-01-04,0.6882,0.6882,0.6882,0.6882,0.6882,0
2006-01-05,0.6888,0.6888,0.6888,0.6888,0.6888,0
